"Розрахунок доходності депозиту і схема виплат відсотків","","","",""
"(виплата в кінці терміну)","","","",""
"","","","",""
"Базові умови","","","",""
"Термін депозиту","","","12"," місяців"
"Сума депозиту","","","20000"," грошових одиниць"
"Процентна ставка","","","9","% річних"
"","","","",""
"Підсумкові значення, грошових одиниць","","","",""
"","","","",""
"Разом сума виплат","","","21800.00",""
"в тому числі %","","","1800.00",""
"","","","",""
"Схема виплат по депозиту","","","",""
"","","","",""
"Місяць","Базова сума нарахування","Місячні відсотки за депозитом","Підсумкова місячна сума з урахуванням відсотків",""
"1","20000.00","150.00","20150.00",""
"2","20000.00","150.00","20300.00",""
"3","20000.00","150.00","20450.00",""
"4","20000.00","150.00","20600.00",""
"5","20000.00","150.00","20750.00",""
"6","20000.00","150.00","20900.00",""
"7","20000.00","150.00","21050.00",""
"8","20000.00","150.00","21200.00",""
"9","20000.00","150.00","21350.00",""
"10","20000.00","150.00","21500.00",""
"11","20000.00","150.00","21650.00",""
"12","20000.00","150.00","21800.00",""
"Разом","","1800.00","21800.00",""
