"The calculation of return on deposits and interest payments scheme","","","",""
"(payment at the end)","","","",""
"","","","",""
"Base terms","","","",""
"Deposit term","","","12"," months"
"Deposit amount","","","20000"," monetary items"
"Interest rate","","","9","% annual"
"","","","",""
"Final values, monetary items","","","",""
"","","","",""
"Total payments","","","21800.00",""
"including %","","","1800.00",""
"","","","",""
"Schedule of payment of a deposit","","","",""
"","","","",""
"Month","The base amount of charges","Monthly interest on deposit","The total monthly amount, taking into account interest",""
"1","20000.00","150.00","20150.00",""
"2","20000.00","150.00","20300.00",""
"3","20000.00","150.00","20450.00",""
"4","20000.00","150.00","20600.00",""
"5","20000.00","150.00","20750.00",""
"6","20000.00","150.00","20900.00",""
"7","20000.00","150.00","21050.00",""
"8","20000.00","150.00","21200.00",""
"9","20000.00","150.00","21350.00",""
"10","20000.00","150.00","21500.00",""
"11","20000.00","150.00","21650.00",""
"12","20000.00","150.00","21800.00",""
"Total","","1800.00","21800.00",""
